gvkey,datadate,fyearq,fqtr,indfmt,consol,popsrc,datafmt,curcdq,datacqtr,datafqtr,atq,cshoq,dlttq,lctq,costat,prccq
004611,20171031,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,20215.0000,304.6000,6297.0000,6391.0000,A,18.7600
004640,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,140470.0000,815.1900,14055.0000,,A,18.8500
004640,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,141658.0000,810.0540,13521.0000,,A,20.8200
004640,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,141918.0000,795.4390,15527.0000,,A,18.9100
004640,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,141082.0000,785.0800,15844.0000,,A,20.1000
004640,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,142430.0000,770.4710,15305.0000,,A,16.6900
004640,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,143625.0000,766.3460,16231.0000,,A,17.5900
004640,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,143279.0000,755.5820,16890.0000,,A,20.4600
004640,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,142177.0000,750.4790,14388.0000,,A,26.9700
004640,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,140200.0000,750.1450,13658.0000,,A,25.4000
004640,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,141067.0000,738.8730,13456.0000,,A,25.9600
004640,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,142264.0000,705.4740,14039.0000,,A,27.9800
004640,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,142193.0000,693.8050,14904.0000,,A,30.3400
004674,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,122447.0000,1342.5860,3208.0000,,A,9.4500
004674,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,121855.0000,1330.6220,3602.0000,,A,10.3600
004674,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,124789.0000,1304.3870,7364.0000,,A,9.0100
004674,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,126050.0000,1297.3310,8349.0000,,A,9.6000
004674,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,125539.0000,1274.8130,7851.0000,,A,7.8500
004674,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,126212.0000,1259.0150,8968.0000,,A,8.5100
004674,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,125177.0000,1236.3410,6054.0000,,A,9.8700
004674,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,125968.0000,1214.5810,7763.0000,,A,14.3600
004674,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,124545.0000,1205.1190,6010.0000,,A,14.5300
004674,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,124643.0000,1199.2670,6765.0000,,A,14.6400
004674,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,123271.0000,1164.8810,6102.0000,,A,15.2300
004674,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,124294.0000,1134.0680,8132.0000,,A,17.2800
004678,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,25118.1200,165.4530,829.2530,,I,19.0600
004678,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,25297.0140,165.7730,863.4670,,I,20.8300
004678,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,25246.9170,165.7590,890.2460,,I,17.6700
004678,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,25524.6040,165.7580,1085.8210,,I,18.6500
004678,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,26062.6490,165.7200,898.2450,,I,21.0500
004678,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,26150.5870,166.1690,994.8360,,I,20.2700
004699,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,98377.7830,132.9100,10509.1430,,A,127.0000
004699,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,97080.0760,133.0990,10175.9120,,A,124.9300
004699,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,97797.0620,133.2750,10174.2890,,A,121.9500
004699,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,122787.8840,159.5640,10653.8580,,A,121.1800
004699,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,124625.6320,159.1230,10341.0350,,A,111.0000
004699,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,123820.5840,157.8840,10328.7510,,A,118.2300
004699,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,126841.0280,154.9530,10211.1600,,A,116.1000
004699,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,123449.2060,156.1810,9493.8350,,A,156.4300
004699,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,123223.2510,153.7520,8087.6190,,A,154.7300
004699,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,120896.5670,152.5110,7649.5800,,A,161.9500
004699,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,120401.8040,151.2640,8577.6450,,A,161.0400
004699,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,118593.4870,150.0840,8141.4300,,A,170.9900
004723,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,410233.0000,1780.0050,35104.0000,,A,43.6700
004723,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,419075.0000,1766.9260,34141.0000,,A,43.4000
004723,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,415943.0000,1753.5950,32504.0000,,A,41.0100
004723,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,421853.0000,1745.1910,32078.0000,,A,42.6700
004723,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,428638.0000,1732.0060,34872.0000,,A,40.5900
004723,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,438463.0000,1718.7500,36941.0000,,A,40.3300
004723,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,454134.0000,1704.8290,37978.0000,,A,42.8900
004723,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,445964.0000,1696.9120,33323.0000,,A,51.3700
004723,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,449522.0000,1691.7740,35948.0000,,A,51.5000
004723,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,463844.0000,1678.9370,37814.0000,,A,51.9200
004723,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,459227.0000,1666.7670,34515.0000,,A,53.5900
004723,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,462040.0000,1655.6460,32259.0000,,A,53.5800
004839,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,212374.0000,3975.3560,84073.0000,,A,16.1400
004839,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,216045.0000,3967.8380,84187.0000,,A,15.0100
004839,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,219431.0000,3968.6300,86987.0000,,A,13.5700
004839,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,224925.0000,3969.5130,89856.0000,,A,14.0900
004839,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,237288.0000,3972.8350,93254.0000,,A,13.5000
004839,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,239678.0000,3973.2410,95053.0000,89408.0000,A,12.5700
004839,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,234963.0000,3973.7150,89951.0000,89188.0000,A,12.0700
004839,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,237951.0000,3974.2970,93301.0000,90281.0000,A,12.1300
004839,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,244094.0000,3981.9860,96720.0000,91304.0000,A,11.6400
004839,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,247469.0000,3971.7550,95236.0000,94299.0000,A,11.1900
004839,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,251273.0000,3972.3020,97938.0000,94352.0000,A,11.9700
004839,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,257808.0000,3973.3520,102666.0000,94600.0000,A,12.4900
005047,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,617631.0000,10075.9290,275772.0000,,A,24.8100
005047,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,610926.0000,10096.4290,245242.0000,,A,26.5700
005047,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,581310.0000,10109.2390,242958.0000,,A,25.2200
005047,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,492692.0000,9379.2880,147466.0000,,A,31.1500
005047,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,462193.0000,9195.6570,133517.0000,,A,31.7900
005047,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,401461.0000,8961.2330,123315.0000,,A,31.4800
005047,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,387694.0000,8846.3900,116019.0000,,A,29.6200
005047,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,365183.0000,8742.6140,105177.0000,,A,31.6000
005047,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,351643.0000,8683.9630,99822.0000,,A,29.8000
005047,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,355473.0000,8657.9460,103830.0000,,A,27.0100
005047,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,378038.0000,8672.0850,108043.0000,,A,24.1800
005047,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,377945.0000,8680.5710,109934.0000,,A,17.4500
005071,20150228,2014,3,INDL,C,D,STD,USD,2015Q1,2014Q3,23383.1000,596.0000,6642.6000,6702.5000,A,53.7900
005071,20150531,2014,4,INDL,C,D,STD,USD,2015Q2,2014Q4,21964.5000,598.7000,7607.7000,4890.1000,A,56.1500
005071,20150831,2015,1,INDL,C,D,STD,USD,2015Q3,2015Q1,22322.9000,599.2000,7609.7000,5299.9000,A,56.7600
005071,20151130,2015,2,INDL,C,D,STD,USD,2015Q4,2015Q2,21588.7000,593.3000,7416.6000,4969.4000,A,57.7600
005071,20160229,2015,3,INDL,C,D,STD,USD,2016Q1,2015Q3,21631.6000,593.6000,7024.4000,5253.7000,A,58.8500
005071,20160531,2015,4,INDL,C,D,STD,USD,2016Q2,2015Q4,21712.3000,596.8000,7057.7000,5014.7000,A,62.7800
005071,20160831,2016,1,INDL,C,D,STD,USD,2016Q3,2016Q1,21913.1000,594.6000,7078.0000,5215.1000,A,70.8200
005071,20161130,2016,2,INDL,C,D,STD,USD,2016Q4,2016Q2,21602.1000,580.2000,6542.0000,6244.4000,A,60.9400
005071,20170228,2016,3,INDL,C,D,STD,USD,2017Q1,2016Q3,21670.3000,576.1000,7176.4000,5743.5000,A,60.3700
005071,20170531,2016,4,INDL,C,D,STD,USD,2017Q2,2016Q4,21812.6000,576.9000,7642.9000,5330.8000,A,56.7400
005071,20170831,2017,1,INDL,C,D,STD,USD,2017Q3,2017Q1,22209.6000,568.2000,7822.7000,5889.9000,A,53.2600
005071,20171130,2017,2,INDL,C,D,STD,USD,2017Q4,2017Q2,22191.5000,568.6000,8228.3000,5349.5000,A,56.5600
005072,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,153524.0000,481.5030,52342.0000,,A,20.9800
005072,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,156472.0000,481.7500,53847.0000,,A,22.4300
005072,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,156105.0000,481.7500,54048.0000,,A,20.3800
005072,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,158581.0000,481.9800,54978.0000,,A,18.6400
005072,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,156505.0000,483.4750,48176.0000,,A,18.7200
005072,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,157931.0000,483.7530,46181.0000,,A,17.0700
005072,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,157397.0000,475.4700,41752.0000,,A,19.4700
005072,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,163728.0000,467.0000,39575.0000,,A,19.0200
005072,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,162101.0000,462.1930,39684.0000,,A,20.3300
005072,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,164345.0000,452.2920,37401.0000,,A,20.9000
005072,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,164013.0000,443.7960,34652.0000,,A,24.2600
005072,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,167148.0000,437.0540,33245.0000,,A,29.1600
005073,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,179918.0000,1600.0000,33907.0000,67342.0000,A,37.5000
005073,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,185812.0000,1600.0000,39114.0000,69528.0000,A,33.3300
005073,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,189000.0000,1600.0000,40401.0000,72739.0000,A,30.0200
005073,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,194520.0000,1500.0000,43549.0000,71466.0000,A,34.0100
005073,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,203618.0000,1500.0000,49561.0000,74987.0000,A,31.4300
005073,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,210449.0000,1600.0000,54090.0000,76043.0000,A,28.3000
005073,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,217576.0000,1500.0000,53726.0000,82535.0000,A,31.7700
005073,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,221690.0000,1500.0000,55600.0000,85181.0000,A,34.8400
005073,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,230793.0000,1500.0000,57200.0000,90904.0000,A,35.3600
005073,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,240300.0000,1500.0000,59081.0000,94306.0000,A,34.9300
005073,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,229502.0000,1400.0000,67066.0000,81849.0000,A,40.3800
005073,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,212482.0000,1400.0000,67254.0000,76890.0000,A,40.9900
005180,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,86124.0600,2415.0000,22603.1850,23442.2100,A,46.1500
005180,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,85111.3790,2417.0000,23112.4000,21696.9690,A,41.6500
005180,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,80296.1920,2418.0000,22837.2520,19272.9000,A,38.4500
005180,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,78811.4720,2419.9950,22596.7700,19784.7080,A,40.3500
005180,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,78346.2500,2429.0000,22648.6370,20016.9140,A,40.5500
005180,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,76309.6730,2430.5000,19992.7720,23977.2890,A,43.3400
005180,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,76511.2810,2433.0000,20044.4020,23605.3060,A,43.1300
005180,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,72888.2300,2434.0000,18087.2760,23441.5340,A,38.5100
005180,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,74262.9200,2443.0000,18304.0190,23515.6510,A,42.1600
005180,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,75673.7840,2444.0000,15930.5700,37410.0060,A,43.1200
005180,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,78780.9770,2433.0000,19156.8190,36772.4080,A,40.6000
005180,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,76277.8550,2445.5000,19297.7660,35945.2000,A,35.4700
005606,20150131,2015,1,INDL,C,D,STD,USD,2014Q4,2015Q1,100861.0000,1822.0000,15552.0000,42529.0000,A,36.1300
005606,20150430,2015,2,INDL,C,D,STD,USD,2015Q1,2015Q2,101396.0000,1807.0000,15464.0000,43186.0000,A,32.9700
005606,20150731,2015,3,INDL,C,D,STD,USD,2015Q2,2015Q3,107033.0000,1801.0000,14468.0000,49033.0000,A,30.5200
005606,20151031,2015,4,INDL,C,D,STD,USD,2015Q3,2015Q4,106882.0000,1803.7190,21780.0000,42191.0000,A,26.9600
005606,20160131,2016,1,INDL,C,D,STD,USD,2015Q4,2016Q1,25517.0000,1736.9360,6683.0000,16761.0000,A,9.7100
005606,20160430,2016,2,INDL,C,D,STD,USD,2016Q1,2016Q2,25523.0000,1710.6070,6708.0000,16862.0000,A,12.2700
005606,20160731,2016,3,INDL,C,D,STD,USD,2016Q2,2016Q3,27224.0000,1710.8760,6760.0000,18114.0000,A,14.0100
005606,20161031,2016,4,INDL,C,D,STD,USD,2016Q3,2016Q4,29010.0000,1712.0910,6758.0000,18808.0000,A,14.4900
005606,20170131,2017,1,INDL,C,D,STD,USD,2016Q4,2017Q1,28192.0000,1693.3800,6688.0000,18587.0000,A,15.0500
005606,20170430,2017,2,INDL,C,D,STD,USD,2017Q1,2017Q2,28686.0000,1683.3350,6710.0000,18604.0000,A,18.8200
005606,20170731,2017,3,INDL,C,D,STD,USD,2017Q2,2017Q3,31934.0000,1670.2540,6744.0000,22060.0000,A,19.1000
005606,20171031,2017,4,INDL,C,D,STD,USD,2017Q3,2017Q4,32913.0000,1649.5800,6747.0000,22412.0000,A,21.5500
005680,20150131,2014,4,INDL,C,D,STD,USD,2014Q4,2014Q4,39946.0000,1307.0000,16869.0000,11269.0000,A,104.4200
005680,20150430,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,42510.0000,1299.0000,13818.0000,17005.0000,A,106.9800
005680,20150731,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,43798.0000,1284.0000,16318.0000,16399.0000,A,117.0300
005680,20151031,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,44152.0000,1268.0000,17815.0000,15976.0000,A,123.6400
005680,20160131,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,42549.0000,1252.0000,20888.0000,12526.0000,A,125.7600
005680,20160430,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,44576.0000,1245.0000,20904.0000,15149.0000,A,133.8900
005680,20160731,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,44247.0000,1236.0000,20900.0000,14525.0000,A,138.2400
005680,20161031,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,44502.0000,1220.0000,22338.0000,14431.0000,A,122.0100
005680,20170131,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,42966.0000,1203.0000,22349.0000,14133.0000,A,137.5800
005680,20170430,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,44944.0000,1197.0000,22393.0000,16438.0000,A,156.1000
005680,20170731,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,45959.0000,1181.0000,24422.0000,15823.0000,A,149.6000
005680,20171031,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,45023.0000,1168.0000,24266.0000,16002.0000,A,165.7800
005786,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,68002.6610,808.5280,5158.8360,,A,11.0500
005786,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,68845.6480,803.0660,5854.5840,,A,11.3100
005786,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,70210.1780,796.6590,6359.4450,,A,10.6000
005786,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,71044.5510,794.9290,7067.6140,,A,11.0600
005786,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,72644.9670,796.6890,7935.4120,,A,9.5400
005786,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,73954.0170,799.1540,7929.8200,,A,8.9400
005786,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,100765.4120,1084.7830,8998.5710,,A,9.8600
005786,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,99714.0970,1085.6880,8309.1590,,A,13.2200
005786,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,100045.5060,1087.1200,9279.1400,,A,13.3900
005786,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,101406.7790,1090.0160,8536.4710,,A,13.5200
005786,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,101988.1260,1080.9460,9200.7070,,A,13.9600
005786,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,104185.0000,1072.0270,9206.0000,,A,14.5600
005959,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,17409.0000,264.6000,3741.7000,3977.5000,A,68.0800
005959,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,17886.8000,265.3000,3734.6000,4457.7000,A,67.4200
005959,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,17824.1000,261.3000,3734.6000,4536.0000,A,50.7700
005959,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,16738.8000,261.2520,3734.8000,3648.4000,A,55.2900
005959,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,16952.5000,257.3000,3714.6000,3930.1000,A,62.0100
005959,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,17430.5000,257.7000,3724.8000,3767.1000,A,63.6800
005959,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,17719.9000,258.2000,3708.9000,3703.4000,A,67.9400
005959,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,17397.4000,259.0060,3709.4000,3590.3000,A,75.0400
005959,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,17259.5000,257.4000,3711.1000,3534.1000,A,81.3200
005959,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,17773.5000,254.0000,3704.5000,3903.5000,A,91.3900
005959,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,17722.8000,250.5000,2955.9000,4688.6000,A,89.1700
005959,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,18173.3000,249.4790,2957.0000,4828.0000,A,89.1900
006066,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,112037.0000,984.7340,34295.0000,35640.0000,A,160.5000
006066,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,112729.0000,979.5300,33340.0000,35535.0000,A,162.6600
006066,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,108648.0000,970.1100,32122.0000,33732.0000,A,144.9700
006066,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,110495.0000,965.7290,33428.0000,34269.0000,A,137.6200
006066,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,118856.0000,959.9620,40255.0000,34664.0000,A,151.4500
006066,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,118056.0000,955.8440,39637.0000,33585.0000,A,151.7800
006066,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,115606.0000,950.8550,35563.0000,34447.0000,A,158.8500
006066,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,117470.0000,945.8670,34655.0000,36275.0000,A,165.9900
006066,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,117495.0000,939.4970,34441.0000,36481.0000,A,174.1400
006066,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,120495.0000,931.9400,37611.0000,35966.0000,A,153.8300
006066,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,121636.0000,925.7910,41326.0000,31697.0000,A,145.0800
006066,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,125356.0000,922.1790,39837.0000,37363.0000,A,153.4200
006310,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,86164.0000,2165.2830,41824.0000,6784.0000,A,42.0600
006310,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,85610.0000,2188.1980,41399.0000,6499.0000,A,38.3900
006310,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,85677.0000,2227.8940,41630.0000,6191.0000,A,27.6800
006310,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,84104.0000,2229.2240,42406.0000,4065.0000,A,14.9200
006310,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,84229.0000,2229.2320,42105.0000,4396.0000,A,17.8600
006310,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,84317.0000,2229.3300,40201.0000,6566.0000,A,18.7200
006310,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,81604.0000,2230.0850,38518.0000,6044.0000,A,23.1300
006310,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,80305.0000,2230.1020,37354.0000,5924.0000,A,20.7100
006310,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,79793.0000,2230.1500,35464.0000,6689.0000,A,21.7400
006310,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,80203.0000,2230.1660,35100.0000,6363.0000,A,19.1600
006310,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,80351.0000,2231.1480,35116.0000,6174.0000,A,19.1800
006310,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,79055.0000,2217.1100,35015.0000,6181.0000,A,18.0700
006502,20150131,2014,4,INDL,C,D,STD,USD,2014Q4,2014Q4,30556.0000,487.0000,9771.0000,11403.0000,A,69.0500
006502,20150430,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,30468.0000,481.0000,9716.0000,11318.0000,A,68.9100
006502,20150731,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,30781.0000,965.0000,9743.0000,11363.0000,A,39.2400
006502,20151031,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,31907.0000,966.0000,8964.0000,12952.0000,A,37.8000
006502,20160131,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,33897.0000,967.0000,9709.0000,12971.0000,A,38.8100
006502,20160430,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,33801.0000,941.0000,9710.0000,13145.0000,A,35.3900
006502,20160731,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,34662.0000,944.0000,9641.0000,13521.0000,A,34.1900
006502,20161031,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,36507.0000,934.0000,10817.0000,14124.0000,A,30.9800
006502,20170131,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,36505.0000,924.0000,11825.0000,12860.0000,A,33.9600
006502,20170430,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,35799.0000,901.0000,11590.0000,12515.0000,A,29.6500
006502,20170731,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,36600.0000,893.0000,13100.0000,11618.0000,A,24.5200
